hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,
Public Hospital District No 4 King County WA,5/31/2024,version 2.0.0,"Snoqualmie Valley Hospital|Snoqualmie Ridge Medical Clinic & Urgent Care
","9801 Frontier Ave SE, Snoqualmie, WA 98065|35020 SE Kinsey St, Snoqualmie, WA 98065",HAC.FS.0000195,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,
"HOSP Pro Fee PR INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",51702,HCPCS,51702,Local,Both,,,120.41,75.86,,31.77,69.84,83.81,70.81,85.47,70.81,96.33,37.29,69.13,37.29,68.44,70.81,72.26,41.02,70.81,120.41,38.17,81.44,31.77,120.41,
HOSP Pro Fee PR IRRIGATION OF BLADDER,51700,HCPCS,51700,Local,Both,,,199.77,125.86,,38.79,115.87,103.74,87.11,105.8,87.11,159.82,46.22,114.69,46.22,113.55,87.11,88.89,50.84,87.11,134.62,44.18,100.18,38.79,159.82,
"HOSP Pro Fee PR MEAS,POST-VOID RES,US,NON-IMAGING",51798,HCPCS,51798,Local,Both,,,89.6,56.45,,14.58,51.97,14.04,13.42,14.32,13.42,71.68,6.41,51.44,6.41,50.93,13.42,13.69,7.05,13.42,22.26,11.82,15.43,6.41,71.68,
HOSP Pro Fee PR MOD SED SAME PHYS/QHP EACH ADDL 15 MINS,99153,HCPCS,99153,Local,Both,,,59.28,37.35,,14.94,34.38,14.5,13.69,14.78,13.69,47.42,6.41,34.03,6.41,33.69,13.69,13.97,7.05,13.69,16.43,6.64,15.75,6.41,47.42,
HOSP Pro Fee PR MOD SED SAME PHYS/QHP INITIAL 15 MINS <5 YRS,99151,HCPCS,99151,Local,Both,,,161.21,101.56,,31.51,93.5,93.32,69.19,95.17,69.19,128.97,41.95,92.55,41.95,91.63,69.19,70.6,46.14,69.19,115.54,46.88,79.57,31.51,128.97,
HOSP Pro Fee PR MOD SED SAME PHYS/QHP INITIAL 15 MINS 5/> YRS,99152,HCPCS,99152,Local,Both,,,202.45,127.54,,15.59,117.42,68.4,58.29,69.76,58.29,161.96,30.68,116.22,30.68,115.07,58.29,59.48,33.75,58.29,76.85,31.32,67.03,15.59,161.96,
HOSP Pro Fee PR NASAL/SINUS NDSC SURG W/CONTROL NASAL HEMORRHAGE,31238,HCPCS,31238,Local,Both,,,673.48,424.29,,223.92,390.62,337.49,279.07,344.19,279.07,538.78,148.95,386.64,148.95,382.81,279.07,284.77,163.84,279.07,465.33,154.33,320.94,148.95,538.78,
HOSP Pro Fee PR NEGATIVE PRESSURE WOUND THERAPY DME <= 50 SQ CM,97605,HCPCS,97605,Local,Both,,,125.35,78.97,,31.69,72.7,40.31,48.05,43.13,48.05,100.28,25.25,71.96,25.25,71.25,48.05,49.03,27.78,48.05,48.23,24.89,55.25,24.89,100.28,
HOSP Pro Fee PR NJX AA&/STRD PLANTAR COMMON DIGITAL NERVES,64455,HCPCS,64455,Local,Both,,,142.86,90,,41,82.86,66.59,54.64,67.91,54.64,114.29,29.13,82.02,29.13,81.2,54.64,55.76,32.04,54.64,72.08,28.63,62.84,28.63,114.29,
HOSP Pro Fee PR NJX DX/THER SBST INTRLMNR LMBR/SAC W/O IMG GDN,62322,HCPCS,62322,Local,Both,,,184.67,116.34,,100,107.11,188.9,150.6,184.67,150.6,147.74,83.51,106.02,83.51,104.97,150.6,153.67,91.86,150.6,184.67,93.97,173.19,83.51,188.9,
HOSP Pro Fee PR NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 1-2 LEVEL,93922,HCPCS,93922,Local,Both,,,48.62,30.63,,119.4,28.2,110.99,48.62,48.62,48.62,38.9,48.62,27.91,48.62,27.64,47.65,48.62,48.62,47.65,48.62,54.35,110.69,27.64,119.4,
HOSP Pro Fee PR NURSING FACILITY DSCHRG MGMT 30 MIN/< TOT TIME,99315,HCPCS,99315,Local,Inpatient,,,345.8,217.85,,80.28,200.56,90.18,86.85,95.72,86.85,276.64,62.11,198.52,62.11,196.55,86.85,88.62,68.32,86.85,86.38,43.35,99.87,43.35,276.64,
HOSP Pro Fee PR NURSING FACILITY DSCHRG MGMT 30 MIN+ TOT TIME,99316,HCPCS,99316,Local,Inpatient,,,453.64,285.79,,115.29,263.11,129.02,138.75,136.94,138.75,362.91,99.83,260.43,99.83,257.85,138.75,141.58,109.81,138.75,113.95,62.64,159.56,62.64,362.91,
"HOSP Pro Fee PR OBSTETRICAL CARE,VAG DELIV ONLY",59409,HCPCS,59409,Local,Outpatient,,,3310.46,2085.59,,870.23,1920.07,1074.97,825.78,1096.33,825.78,2648.37,669.75,1900.48,669.75,1881.67,825.78,842.63,736.72,825.78,1166.51,801.06,949.64,669.75,2648.37,
HOSP Pro Fee PR OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,HCPCS,99211HCFA,Local,Outpatient,,,12.59,7.93,,9.89,7.3,29.34,12.59,12.59,12.59,10.07,12.59,7.22,12.59,7.15,12.34,12.59,12.59,12.34,12.59,11.11,30.7,7.15,30.7,
HOSP Pro Fee PR OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,HCPCS,99211UB,Local,Outpatient,,,90.76,57.18,,9.89,52.64,29.34,26.7,31.14,26.7,72.61,22.88,52.11,22.88,51.59,26.7,27.24,25.17,26.7,30.21,11.11,30.7,9.89,72.61,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40 MIN,99215,HCPCS,99215HCFA,Local,Outpatient,,,88.58,55.81,,161.31,51.38,228.26,88.58,88.58,88.58,70.86,88.58,50.85,88.58,50.35,86.81,88.58,88.58,86.81,88.58,78.18,226.45,50.35,228.26,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40 MIN,99215,HCPCS,99215UB,Local,Outpatient,,,479.14,301.86,,161.31,277.9,228.26,196.91,242.28,196.91,383.31,168.71,275.07,168.71,272.34,196.91,200.93,185.58,196.91,168.01,78.18,226.45,78.18,383.31,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20 MIN,99213,HCPCS,99213HCFA,Local,Outpatient,,,44.83,28.24,,74.07,26,114.78,44.83,44.83,44.83,35.86,44.83,25.73,44.83,25.48,43.93,44.83,44.83,43.93,44.83,39.56,114.94,25.48,114.94,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20 MIN,99213,HCPCS,99213UB,Local,Outpatient,,,278.19,175.26,,74.07,161.35,114.78,99.95,121.83,99.95,222.55,85.79,159.7,85.79,158.12,99.95,101.99,94.37,99.95,73.67,39.56,114.94,39.56,222.55,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30 MIN,99214,HCPCS,99214HCFA,Local,Outpatient,,,65.95,41.55,,109.51,38.25,161.81,65.95,65.95,65.95,52.76,65.95,37.86,65.95,37.48,64.63,65.95,65.95,64.63,65.95,58.21,161.53,37.48,161.81,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30 MIN,99214,HCPCS,99214UB,Local,Outpatient,,,338,212.94,,109.51,196.04,161.81,140.46,171.75,140.46,270.4,120.73,194.04,120.73,192.12,140.46,143.33,132.8,140.46,115.54,58.21,161.53,58.21,270.4,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED SF MDM 10 MIN,99212,HCPCS,99212HCFA,Local,Outpatient,,,185.93,117.14,,39.52,107.84,71.63,62.9,76.03,62.9,148.74,54.34,106.74,54.34,105.68,62.9,64.18,59.77,62.9,54.07,23.74,72.33,23.74,148.74,
HOSP Pro Fee PR OFFICE/OUTPATIENT ESTABLISHED SF MDM 10 MIN,99212,HCPCS,99212UB,Local,Outpatient,,,206.58,130.15,,39.52,119.82,71.63,62.9,76.03,62.9,165.26,54.34,118.6,54.34,117.42,62.9,64.18,59.77,62.9,54.07,23.74,72.33,23.74,165.26,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW HIGH MDM 60 MINUTES,99205,HCPCS,99205HCFA,Local,Outpatient,,,104.82,66.04,,203.06,60.8,279.61,104.82,104.82,104.82,83.86,104.82,60.18,104.82,59.58,102.72,104.82,104.82,102.72,104.82,111.14,275.2,59.58,279.61,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW HIGH MDM 60 MINUTES,99205,HCPCS,99205UB,Local,Outpatient,,,1048.23,660.38,,203.06,607.97,279.61,239.31,296.78,239.31,838.58,206.52,601.77,206.52,595.81,239.31,244.19,227.17,239.31,243.8,111.14,275.2,111.14,838.58,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW LOW MDM 30 MINUTES,99203,HCPCS,99203HCFA,Local,Outpatient,,,66.17,41.69,,91.61,38.38,141.96,66.17,66.17,66.17,52.94,66.17,37.98,66.17,37.61,64.85,66.17,66.17,64.85,66.17,58.4,140.49,37.61,141.96,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW LOW MDM 30 MINUTES,99203,HCPCS,99203UB,Local,Outpatient,,,538.81,339.45,,91.61,312.51,141.96,122.17,150.68,122.17,431.05,106.12,309.33,106.12,306.26,122.17,124.66,116.73,122.17,135.68,58.4,140.49,58.4,431.05,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW MODERATE MDM 45 MINUTES,99204,HCPCS,99204HCFA,Local,Outpatient,,,80.62,50.79,,149.39,46.76,211.44,80.62,80.62,80.62,64.5,80.62,46.29,80.62,45.82,79.01,80.62,80.62,79.01,80.62,88.35,209.19,45.82,211.44,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW MODERATE MDM 45 MINUTES,99204,HCPCS,99204UB,Local,Outpatient,,,765.32,482.15,,149.39,443.89,211.44,181.91,224.42,181.91,612.26,156.64,439.36,156.64,435.01,181.91,185.62,172.3,181.91,191.86,88.35,209.19,88.35,612.26,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW SF MDM 15 MINUTES,99202,HCPCS,99202HCFA,Local,Outpatient,,,45.89,28.91,,54.2,26.62,92.34,45.89,45.89,45.89,36.71,45.89,26.35,45.89,26.09,44.97,45.89,45.89,44.97,45.89,40.5,92.04,26.09,92.34,
HOSP Pro Fee PR OFFICE/OUTPATIENT NEW SF MDM 15 MINUTES,99202,HCPCS,99202UB,Local,Outpatient,,,379.45,239.05,,54.2,220.08,92.34,80.04,98.01,80.04,303.56,69.27,217.83,69.27,215.68,80.04,81.67,76.2,80.04,91.15,40.5,92.04,40.5,303.56,
HOSP Pro Fee PR OPEN TREATMENT CALCANEAL FRACTURE,28415,HCPCS,28415,Local,Outpatient,,,3420.97,2155.21,,1440.56,1984.16,1515.29,1222.41,1545.39,1222.41,2736.78,658.34,1963.92,658.34,1944.48,1222.41,1247.36,724.17,1222.41,1692.27,670.83,1405.77,658.34,2736.78,
HOSP Pro Fee PR OPEN TREATMENT METATARSAL FRACTURE EACH,28485,HCPCS,28485,Local,Outpatient,,,1304.82,822.04,,725.38,756.8,754.25,627.45,769.23,627.45,1043.86,330.72,749.08,330.72,741.66,627.45,640.26,363.79,627.45,635.46,326.29,721.57,326.29,1043.86,
HOSP Pro Fee PR OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,28505,HCPCS,28505,Local,Outpatient,,,1910.75,1203.77,,634.68,1108.24,885.62,727.27,903.21,727.27,1528.6,390.92,1096.93,390.92,1086.08,727.27,742.11,430.01,727.27,661.43,408.01,836.36,390.92,1528.6,
HOSP Pro Fee PR OSTEOTOMY HEEL BONE,28300,HCPCS,28300,Local,Outpatient,,,1859.51,1171.49,,829.06,1078.52,871.12,709.18,888.43,709.18,1487.61,378.11,1067.52,378.11,1056.95,709.18,723.65,415.92,709.18,960.34,389.14,815.56,378.11,1487.61,
HOSP Pro Fee PR OSTEOTOMY METATARSAL (NOT 1ST),28308,HCPCS,28308,Local,Outpatient,,,1685.8,1062.05,,492.09,977.76,763.76,644.48,778.93,644.48,1348.64,339.07,967.79,339.07,958.2,644.48,657.63,372.98,644.48,622.22,348.9,741.14,339.07,1348.64,
"HOSP Pro Fee PR OSTEOTOMY METATARSALS,MULTIPLE",28309,HCPCS,28309,Local,Outpatient,,,2552.75,1608.23,,1124.59,1480.6,1193.66,979.87,1217.37,979.87,2042.2,516.96,1465.5,516.96,1450.99,979.87,999.87,568.66,979.87,1206.8,537.87,1126.85,516.96,2042.2,
HOSP Pro Fee PR OSTEOTOMY MIDTARSAL BONES,28304,HCPCS,28304,Local,Outpatient,,,2427.5,1529.33,,772.18,1407.95,1109.4,920.52,1131.44,920.52,1942,488.41,1393.59,488.41,1379.79,920.52,939.31,537.25,920.52,974.13,504.26,1058.61,488.41,1942,
HOSP Pro Fee PR PART EXCIS PLANTAR FASCIA,28060,HCPCS,28060,Local,Outpatient,,,1522.6,959.24,,461.5,883.11,697.62,581.54,711.48,581.54,1218.08,309.36,874.1,309.36,865.45,581.54,593.41,340.3,581.54,604.72,317.37,668.77,309.36,1218.08,
HOSP Pro Fee PR PART REMV OTHR TARSAL/METATARSAL,28122,HCPCS,28122,Local,Outpatient,,,1728.89,1089.2,,557.06,1002.76,790.49,660.64,806.19,660.64,1383.11,349.37,992.53,349.37,982.7,660.64,674.12,384.31,660.64,800.82,366.74,759.74,349.37,1383.11,
HOSP Pro Fee PR PERQ DRAINAGE PLEURA INSERT CATH W/O IMAGING,32556,HCPCS,32556,Local,Outpatient,,,2303.23,1451.03,,163.46,1335.87,1042.35,860.68,1063.06,860.68,1842.58,471.71,1322.25,471.71,1309.15,860.68,878.25,518.88,860.68,930.14,338.94,989.79,163.46,1842.58,
HOSP Pro Fee PR PERQ REPLACEMENT GTUBE NOT REQ REVJ GSTRST TRC,43762,HCPCS,43762,Local,Outpatient,,,120.66,76.02,,50.27,69.98,317.55,120.66,120.66,120.66,96.53,120.66,69.27,120.66,68.58,118.25,120.66,120.66,118.25,120.66,N/A,302.49,50.27,317.55,
HOSP Pro Fee PR PLACEMENT NG/OG TUBE BY PHYSICIAN,43752,HCPCS,43752,Local,Outpatient,,,184.56,116.27,,54.23,107.04,53.45,41.09,63.13,41.09,147.65,22.92,105.95,22.92,104.9,41.09,41.93,25.21,41.09,58.83,24.48,47.26,22.92,147.65,
HOSP Pro Fee PR PROLONGED INPATIENT/OBSERVATION EM SVC EA 15 MIN,99418,HCPCS,99418,Local,Outpatient,,,108.92,68.62,,43.15,63.17,57.71,N/A,53.13,N/A,87.14,22.92,62.52,22.92,61.91,N/A,N/A,25.21,N/A,N/A,N/A,N/A,22.92,87.14,
HOSP Pro Fee PR PROLONGED SVC I/P OR OBS SETTING 1ST HOUR,99356,HCPCS,99356,Local,Outpatient,,,249.62,157.26,,N/A,144.78,N/A,94.96,N/A,94.96,199.7,51.46,143.31,51.46,141.88,94.96,96.9,56.61,94.96,127.19,54.35,109.21,51.46,199.7,
"HOSP Pro Fee PR RECONST POST TIB TEND,EXCIS ACC TAR NAV",28238,HCPCS,28238,Local,Outpatient,,,1968.79,1240.34,,612.75,1141.9,898.75,745.88,916.61,745.88,1575.03,396.56,1130.25,396.56,1119.06,745.88,761.1,436.22,745.88,850.11,409.47,857.75,396.56,1575.03,
"HOSP Pro Fee PR RECONSTRUC TOE DEFORM,SOFT TISSUE",28313,HCPCS,28313,Local,Outpatient,,,1561.82,983.95,,460.48,905.86,707.13,594.28,721.18,594.28,1249.46,313.63,896.62,313.63,887.74,594.28,606.41,344.99,594.28,584.05,323.18,683.42,313.63,1249.46,
"HOSP Pro Fee PR REMOVAL FOREIGN BODY,MOUTH,SIMPLE",40804,HCPCS,40804,Local,Outpatient,,,511.79,322.43,,162.25,296.84,254.13,217.55,300.14,217.55,409.43,113.8,293.81,113.8,290.9,217.55,221.99,125.18,217.55,251.74,113.46,250.18,113.46,409.43,
HOSP Pro Fee PR REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,69210,HCPCS,69210,Local,Outpatient,,,137.98,86.93,,42.17,80.03,63.42,52.83,64.68,52.83,110.38,27.77,79.21,27.77,78.43,52.83,53.91,30.55,52.83,68.37,29.25,60.76,27.77,110.38,
HOSP Pro Fee PR REMOVE INTRAUTERINE DEVICE,58301,HCPCS,58301,Local,Outpatient,,,417.75,263.18,,76.76,242.3,150.4,122.69,153.38,122.69,334.2,66.22,239.83,66.22,237.45,122.69,125.19,72.84,122.69,145.22,56.42,141.09,56.42,334.2,
HOSP Pro Fee PR REMOVE NASAL FOREIGN BODY,30300,HCPCS,30300,Local,Outpatient,,,487.91,307.38,,172.72,282.99,287.2,244.12,292.91,244.12,390.33,129.14,280.1,129.14,277.33,244.12,249.1,142.05,244.12,305.28,108.07,280.73,108.07,390.33,
HOSP Pro Fee PR REMOVE PHARYNX FOREIGN BODY,42809,HCPCS,42809,Local,Outpatient,,,153.86,96.93,,172.86,89.24,275.42,153.86,153.86,153.86,123.09,122.15,88.33,122.15,87.46,150.78,153.86,134.36,150.78,153.86,122.18,270.03,87.46,275.42,
HOSP Pro Fee PR REMV EXT CANAL FOREIGN BODY,69200,HCPCS,69200,Local,Outpatient,,,216.08,136.13,,60.45,125.33,107.81,90.55,109.96,90.55,172.86,47.77,124.05,47.77,122.82,90.55,92.4,52.55,90.55,170.66,49.99,104.13,47.77,172.86,
"HOSP Pro Fee PR REMV F.B.,EYE,CORNEA,NO SLIT",65220,HCPCS,65220H,Local,Outpatient,,,159.49,100.48,,61,92.5,80.18,67.26,81.77,67.26,127.59,35.34,91.55,35.34,90.65,67.26,68.63,38.87,67.26,74.2,34.85,77.34,34.85,127.59,
"HOSP Pro Fee PR REMV F.B.,EYE,CORNEA,SLIT LAMP",65222,HCPCS,65222,Local,Outpatient,,,208.15,131.13,,75.44,120.73,89.69,75.34,91.48,75.34,166.52,39.81,119.5,39.81,118.32,75.34,76.88,43.79,75.34,98.58,40.24,86.64,39.81,166.52,
"HOSP Pro Fee PR REMV F.B.,EYE,EMBED CONJUNC",65210,HCPCS,65210,Local,Outpatient,,,97.87,61.66,,54.29,56.76,51.64,41.49,52.67,41.49,78.3,22.72,56.18,22.72,55.62,41.49,42.34,24.99,41.49,89.57,41.28,47.72,22.72,89.57,
"HOSP Pro Fee PR REMV F.B.,EYE,SUPERF CONJUNC",65205,HCPCS,65205,Local,Outpatient,,,159.49,100.48,,43.37,92.5,38.51,30.64,39.27,30.64,127.59,16.9,91.55,16.9,90.65,30.64,31.27,18.59,30.64,73.14,33.81,35.24,16.9,127.59,
"HOSP Pro Fee PR REMV FOOT FOREIGN BODY,DEEP",28192,HCPCS,28192,Local,Outpatient,,,1350.41,850.76,,397.66,783.24,616.53,514.64,628.78,514.64,1080.33,273.82,775.25,273.82,767.58,514.64,525.14,301.2,514.64,568.68,288.12,591.83,273.82,1080.33,
"HOSP Pro Fee PR REMV FOOT FOREIGN BODY,SUBCUTANEOUS",28190,HCPCS,28190,Local,Outpatient,,,569.54,358.81,,170.28,330.33,327.52,273.34,334.03,273.34,455.63,146.23,326.96,146.23,323.72,273.34,278.92,160.85,273.34,295.74,158.89,314.34,146.23,455.63,
HOSP Pro Fee PR REMV/REVISN BOOT/BODY CAST,29700,HCPCS,29700,Local,Outpatient,,,112.94,71.15,,41.18,65.51,81.99,73.12,83.62,73.12,90.35,36.32,64.85,36.32,64.2,73.12,74.61,39.95,73.12,81.62,38.17,84.08,36.32,90.35,
"HOSP Pro Fee PR REPAIR FLEX FOOT TENDON,EA",28200,HCPCS,28200,Local,Outpatient,,,1463.45,921.97,,415.91,848.8,665.91,556.78,679.14,556.78,1170.76,295.77,840.14,295.77,831.82,556.78,568.14,325.35,556.78,545.89,302.02,640.29,295.77,1170.76,
HOSP Pro Fee PR REPAIR LIP FULL THICKNESS <HALF VERTICAL HEIGHT,40652,HCPCS,40652,Local,Outpatient,,,1247,785.61,,500.72,723.26,699.43,588.45,826.04,588.45,997.6,310.14,715.88,310.14,708.79,588.45,600.46,341.15,588.45,664.09,299.11,676.72,299.11,997.6,
HOSP Pro Fee PR REPAIR LIP FULL THICKNESS VERMILION ONLY,40650,HCPCS,40650,Local,Outpatient,,,1452.79,915.26,,434.39,842.62,652.77,549.57,770.94,549.57,1162.23,289.75,834.03,289.75,825.77,549.57,560.79,318.72,549.57,573.45,267.17,632.01,267.17,1162.23,
"HOSP Pro Fee PR REPAIR OF HAMMERTOE,ONE",28285,HCPCS,28285,Local,Outpatient,,,1268.8,799.34,,488.23,735.9,718.46,606.41,732.73,606.41,1015.04,N/A,728.39,N/A,721.18,606.41,618.79,N/A,606.41,532.11,328.78,697.38,328.78,1015.04,
"HOSP Pro Fee PR REPAIR TONGUE LACER,<2.6 CM",41250,HCPCS,41250,Local,Outpatient,,,577.24,363.66,,215.84,334.8,386.41,323.62,456.36,323.62,461.79,172.26,331.39,172.26,328.1,323.62,330.22,189.49,323.62,256.51,164.7,372.16,164.7,461.79,
HOSP Pro Fee PR REPEAT CONTROL OF NOSEBLEED,30906,HCPCS,30906,Local,Outpatient,,,1255.72,791.1,,180.8,728.32,506.91,429.99,516.98,429.99,1004.58,226.63,720.89,226.63,713.75,429.99,438.77,249.29,429.99,347.15,210.13,494.5,180.8,1004.58,
HOSP Pro Fee PR SBSQ HOSPITAL IP/OBS CARE HIGH MDM 50 MINUTES,99233,HCPCS,99233,Local,Outpatient,,,438.65,276.35,,112.46,254.42,127.72,124.08,135.57,124.08,350.92,90.28,251.82,90.28,249.33,124.08,126.61,99.31,124.08,110.77,61.61,142.69,61.61,350.92,
HOSP Pro Fee PR SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES,99232,HCPCS,99232,Local,Outpatient,,,307.12,193.49,,78.24,178.13,88.89,82.52,94.35,82.52,245.7,59.85,176.31,59.85,174.57,82.52,84.2,65.84,82.52,77.91,42.52,94.89,42.52,245.7,
HOSP Pro Fee PR SBSQ HOSPITAL IP/OBS CARE SF/LOW MDM 25 MINUTES,99231,HCPCS,99231,Local,Outpatient,,,191.65,120.74,,41.73,111.16,48.33,51.66,51.3,51.66,153.32,37.47,110.02,37.47,108.94,51.66,52.71,41.22,51.66,47.7,23.02,59.41,23.02,153.32,
HOSP Pro Fee PR SBSQ NURSING FACILITY CARE HIGH MDM 45 MINUTES,99310,HCPCS,99310,Local,Inpatient,,,554.05,349.05,,149.01,321.35,166.56,163.72,176.79,163.72,443.24,116.94,318.07,116.94,314.92,163.72,167.06,128.63,163.72,139.39,80.48,188.28,80.48,443.24,
HOSP Pro Fee PR SBSQ NURSING FACILITY CARE LOW MDM 20 MINUTES,99308,HCPCS,99308,Local,Inpatient,,,314.82,198.34,,76.28,182.6,85.87,79.77,91.14,79.77,251.86,56.84,180.74,56.84,178.95,79.77,81.4,62.52,79.77,78.97,40.86,91.74,40.86,251.86,
HOSP Pro Fee PR SBSQ NURSING FACILITY CARE MOD MDM 30 MINUTES,99309,HCPCS,99309,Local,Inpatient,,,442.77,278.95,,100.71,256.81,113.05,115.11,120,115.11,354.22,81.48,254.19,81.48,251.67,115.11,117.46,89.63,115.11,111.29,54.14,132.38,54.14,354.22,
HOSP Pro Fee PR SBSQ NURSING FACILITY CARE SF MDM 10 MINUTES,99307,HCPCS,99307,Local,Inpatient,,,191.65,120.74,,48.53,111.16,54.37,43.12,57.71,43.12,153.32,30.18,110.02,30.18,108.94,43.12,44,33.2,43.12,47.7,26.55,49.59,26.55,153.32,
HOSP Pro Fee PR SGMDSC FLX DIRED SBMCSL NJX ANY SBST,45335,HCPCS,45335,Local,Outpatient,,,906.81,571.29,,91.31,525.95,407.7,338.96,481.5,338.96,725.45,184.49,520.59,184.49,515.43,338.96,345.88,202.94,338.96,253.87,142.92,389.8,91.31,725.45,
HOSP Pro Fee PR SIGMOIDOSCOPY FLX DX W/COLLJ SPEC BR/WA IF PFRMD,45330,HCPCS,45330,Local,Outpatient,,,624.4,393.37,,76.57,362.15,256.85,216.19,303.34,216.19,499.52,115.74,358.45,115.74,354.91,216.19,220.6,127.31,216.19,175.96,101.85,248.62,76.57,499.52,
"HOSP Pro Fee PR SIGMOIDOSCOPY,BIOPSY",45331,HCPCS,45331,Local,Outpatient,,,624.4,393.37,,98.43,362.15,400.45,333.09,472.94,333.09,499.52,180.99,358.45,180.99,354.91,333.09,339.89,199.09,333.09,228.96,156.82,383.05,98.43,499.52,
HOSP Pro Fee PR STRAPPING OF KNEE,29530,HCPCS,29530,Local,Outpatient,,,77.84,49.04,,22.59,45.15,40.32,32.54,41.12,32.54,62.27,17.87,44.69,17.87,44.25,32.54,33.2,19.66,32.54,74.74,17.22,37.42,17.22,74.74,
HOSP Pro Fee PR STRAPPING OF TOES,29550,HCPCS,29550,Local,Outpatient,,,55.7,35.09,,13.89,32.31,25.37,21.4,25.87,21.4,44.56,11.26,31.98,11.26,31.66,21.4,21.84,12.39,21.4,50.35,11.41,24.62,11.26,50.35,
HOSP Pro Fee PR STRAPPING UNNA BOOT,29580,HCPCS,29580,Local,Outpatient,,,369.75,232.94,,32.4,214.46,86.07,72.4,87.78,72.4,295.8,38.26,212.27,38.26,210.17,72.4,73.88,42.09,72.4,68.37,31.53,83.26,31.53,295.8,
HOSP Pro Fee PR STRAPPING; ANKLE &/OR FOOT,29540,HCPCS,29540,Local,Outpatient,,,69.49,43.78,,21.77,40.3,37.15,30.82,37.88,30.82,55.59,16.31,39.89,16.31,39.49,30.82,31.45,17.94,30.82,52.47,15.56,35.45,15.56,55.59,
HOSP Pro Fee PR TARSAL TUNNEL RELEASE,28035,HCPCS,28035,Local,Outpatient,,,1564.31,985.52,,456.47,907.3,703.06,593.74,717.02,593.74,1251.45,311.69,898.04,311.69,889.15,593.74,605.86,342.86,593.74,617.45,323.38,682.81,311.69,1251.45,
HOSP Pro Fee PR THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING,32555,HCPCS,32555,Local,Outpatient,,,767.81,483.72,,147.21,445.33,437.6,356.38,446.29,356.38,614.25,196.34,440.78,196.34,436.42,356.38,363.65,215.97,356.38,767.81,176.52,409.84,147.21,767.81,
HOSP Pro Fee PR THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING,32554,HCPCS,32554,Local,Outpatient,,,417.77,263.2,,118.96,242.31,326.61,265.96,333.1,265.96,334.22,146.04,239.84,146.04,237.46,265.96,271.39,160.64,265.96,417.77,122.38,305.86,118.96,417.77,
"HOSP Pro Fee PR THROMBOLYTIC THERAPY, STROKE",37195,HCPCS,37195,Local,Outpatient,,,427.02,269.02,,1225.03,247.67,1163.76,N/A,427.02,N/A,341.62,N/A,245.15,N/A,242.72,N/A,N/A,N/A,N/A,427.02,N/A,N/A,242.72,1225.03,
HOSP Pro Fee PR TOBACCO USE CESSATION INTENSIVE >10 MINUTES,99407,HCPCS,99407,Local,Outpatient,,,98.11,61.81,,32.44,56.9,41.29,29.27,38.01,29.27,78.49,21.12,56.32,21.12,55.76,29.27,29.87,23.23,29.27,33.4,16.59,33.66,16.59,78.49,
HOSP Pro Fee PR TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,HCPCS,99406,Local,Outpatient,,,42.13,26.54,,15.79,24.44,22.39,15.89,20.61,15.89,33.7,N/A,24.19,N/A,23.95,15.89,16.21,N/A,15.89,16.96,N/A,18.27,15.79,33.7,
HOSP Pro Fee PR TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,HCPCS,32551,Local,Outpatient,,,723.08,455.54,,205.91,419.39,208.83,158.78,212.98,158.78,578.46,88.75,415.11,88.75,411,158.78,162.02,97.62,158.78,237.97,92.93,182.59,88.75,578.46,
